﻿ID,name,artist_country,pronoun,gender,is_band,genre
1404438,Mimetic Theory,ES,they/them,,TRUE,"Alternative,Indie Rock,Rock"
1404596,Jorge Gabriel,ES,he/him,,FALSE,Pop
1404986,Dmiguel,ES,they/them,,TRUE,"Latin,Electronic,Latin Pop,Latin Dance"
1405765,Jeromolto,ES,he/him,,FALSE,Hip-Hop/Rap
1406180,Christina Sandsengen,ES,she/her,,FALSE,"Classical,Instrumental"
1406971,O2,ES,he/him,,FALSE,Others
1407964,Vega Almohalla,ES,she/her,,FALSE,"Pop,Hip-Hop/Rap,Dance"
1408062,Ainoa Buitrago,ES,she/her,,FALSE,Pop
1408144,Los Locos Descalzos,ES,they/them,,TRUE,"Pop,Singer/Songwriter"
1408852,Appetite 85,ES,he/him,,FALSE,"Pop,Electronic"
1408864,Herb Keys,ES,he/him,,FALSE,"Easy Listening,Instrumental,Singer/Songwriter"
1408897,Hannah Holland,ES,she/her,,FALSE,"Pop,Holiday,Christian"
1409102,Valira,ES,they/them,,TRUE,"Pop,Rock,Alternative"
1409185,Dominante,ES,he/him,,FALSE,"Latin Dance,House,Latin,Reggae"
1409307,Frenzy,ES,they/them,,TRUE,"{Metal,Rock"
1409592,Dave Matheson - El Colorado,ES,they/them,male,TRUE,Singer/Songwriter
1409927,Antonia,ES,she/her,,FALSE,"Pop,Flamenco,Salsa"
1410043,Bobes,ES,he/him,,FALSE,"Rock,Pop,Singer/Songwriter"
1410369,Uri Farre,ES,he/him,,FALSE,"Dance,Electronic,House"
1411169,DORA,ES,she/her,,FALSE,"R&B/Soul,Pop,Dance"
1411263,LUNA KI,ES,they/them,,FALSE,"Latin,Latin Hip-Hop/Rap,Latin Pop,Alternative Rap"
1411550,Sari Cool,ES,she/her,,FALSE,"Latin Pop,Latin"
1411660,Nachap,ES,he/him,,FALSE,"Techno,Dance,Electronic"
1411963,Last Infusion,ES,they/them,,TRUE,R&B/Soul
1412083,The Death of Robert,ES,they/them,,TRUE,"Alternative,Pop,Rock"
1412291,Krozz,ES,he/him,,FALSE,"Dance,House,Electronic"
1412474,Creative Mind,ES,he/him,,FALSE,"Dance,Rock,Trance"
1412850,David Cevoli,ES,he/him,,FALSE,"Singer/Songwriter,Rock"
1414510,Sef Albertz,ES,they/them,,TRUE,Classical
1414560,Rafa Miranda,ES,he/him,,FALSE,Christian
1415135,Chia Rose,ES,she/her,,FALSE,"House,Electronic,Dance"
1415422,Skinny Puma,ES,he/him,,FALSE,"Pop,Hip-Hop/Rap"
1415557,El Niño la Yuinta,ES,he/him,,FALSE,"Latin Hip-Hop/Rap,Latin"
1415848,Data Error,ES,they/them,,TRUE,"Dance,Pop,Electronic"
1416249,DREAM DAMA,ES,he/him,,FALSE,"R&B/Soul,Alternative Punk,Electronic"
1416275,Main Costa,ES,she/her,,FALSE,"Latin,Afrobeat,Latin Pop,Latin Hip-Hop/Rap"
1416919,Anna Louize,ES,she/her,,FALSE,"Latin Hip-Hop/Rap,Latin Pop,Alternative Punk,Latin"
1417243,E100,ES,he/him,,FALSE,"Hip-Hop/Rap,R&B/Soul"
1417266,Digame LouLou,ES,she/her,,FALSE,Others
1418477,Gabi Planas,ES,he/him,,FALSE,"Rock,Pop"
1418763,Kim Nolan,ES,he/him,,FALSE,"Jazz,Pop"
1418895,The Nawers,ES,they/them,,TRUE,Others
1418969,S.García,ES,he/him,,FALSE,Pop
1419213,Lielaurent,ES,he/him,,FALSE,"R&B/Soul,Hip-Hop/Rap"
1419506,Pale Moon,ES,they/them,,TRUE,"Alternative,Rock,Pop"
1421786,Daniel,ES,he/him,,,Pop
1422220,YXani,ES,he/him,,,"Latin,Latin Hip-Hop/Rap,Alternative Punk,Latin Pop"
1422268,W1NK0,ES,they/them,,TRUE,"Dance,Pop,Electronic"
1422295,Kabasaki,ES,he/him,,FALSE,"Latin Dance,Latin Hip-Hop/Rap,Latin"
1422565,Slovenska Televiza,ES,they/them,,TRUE,"Alternative,Pop,Electronic"
1422653,Victor Roy,ES,he/him,,FALSE,"House,Dance,Electronic"
1422944,Where the Waves Are Born,ES,they/them,,TRUE,"{Metal,Rock,Alternative"
1423132,OB3one,ES,he/him,,FALSE,Electronic
1423187,Tito Rafa & Doctor Green,ES,they/them,,TRUE,"R&B/Soul,Latin Hip-Hop/Rap,Latin"
1423442,Qverno,ES,they/them,,FALSE,"Rock,Alternative"
1423443,Esteban Faro,ES,he/him,,FALSE,"Pop,Rock"
1423627,Oskar Proy,ES,he/him,,FALSE,"Pop,Dance,Singer/Songwriter"
1423711,Sara Roy,ES,she/her,,FALSE,"Pop,Singer/Songwriter,Electronic"
1423714,The Tyets,ES,they/them,,TRUE,"Latin,Latin Hip-Hop/Rap,Reggae,Latin Pop"
1424016,Brais González,ES,he/him,,FALSE,Classical
1424412,U.R.T.A,ES,he/him,,FALSE,"Electronic,Dance,House"
1425173,Cosa de Dos Flamenco,ES,they/them,,TRUE,"Latin Rock,Latin Pop,Latin"
1426559,Edmondsski,ES,he/him,,FALSE,"Dance,House,Electronic"
1426724,Huracán Romántica,ES,they/them,,TRUE,"Alternative,Rock,Alternative Rock"
1426998,LEFT4EVER,ES,they/them,,TRUE,"Alternative,Rock"
1427156,Red Eye,ES,they/them,,TRUE,"Rock,Hard Rock,Alternative"
1427165,cyd,ES,he/him,,FALSE,"Electronic,Dance,House"
1427589,Alison Darwin,ES,they/them,,TRUE,Pop
1427590,airu,ES,she/her,,TRUE,"ndie Rock,Pop,Alternative"
1427591,Montrouge,ES,they/them,,TRUE,"Indie Pop,Alternative Punk,Indie Rock"
1427603,Alba Messa,ES,she/her,,FALSE,"Alternative,Singer/Songwriter,Latin,Latin Pop"
1427604,Bum Motion Club,ES,they/them,,TRUE,"Alternative,Rock,Pop"
1427611,Petit Mal,ES,they/them,,TRUE,"Singer/Songwriter,Folk,Alternative"
1427612,Silvia Sil,ES,she/her,,FALSE,"Pop,Children's Music,Electronic"
1427613,SCOFF,ES,they/them,,TRUE,"Rock,Alternative"
1427900,Haxotz,ES,they/them,,TRUE,"Alternative Punk,Rock"
1428320,Güiro Meets Russia,ES,they/them,,TRUE,"Alternative,Pop,Electronic"
1428500,Los Hijos de la Luna,ES,they/them,,TRUE,Hip-Hop/Rap
1428885,Morad,ES,he/him,male,FALSE,"Latin,Latin Hip-Hop/Rap"
1428998,Dame Area,ES,they/them,,TRUE,"Alternative,Electronic"
1429062,Skxtchy M,ES,he/him,,FALSE,Hip-Hop/Rap
1429800,Manu Keño,ES,he/him,,FALSE,"Latin,R&B/Soul"
1429801,Felix Olivares,ES,he/him,,TRUE,Latin
1429825,Rico Setiabudi,ES,he/him,,FALSE,Pop
1430422,Happy Couple,ES,they/them,,TRUE,"Alternative Punk,Rock"
1431160,Phantom Boy,ES,he/him,,FALSE,"Latin Pop,Latin,Latin Dance,Techno"
1431176,Wineson,ES,they/them,,TRUE,"Alternative,Pop,Dance"
1431288,As Your Body Remains,ES,they/them,,TRUE,"{Metal,Rock"
1431296,Kenpark,ES,they/them,,TRUE,"Rock,Alternative Punk,Metal"
1431339,Andrés Martín,ES,he/him,,FALSE,"Instrumental,,Pop"
1431492,Atraco,ES,they/them,,TRUE,"Rock,Hip-Hop/Rap"
1431562,AKA Matador,ES,he/him,,FALSE,"Alternative,Pop,Electronic"
1431916,Santa Salut,ES,she/her,,FALSE,Hip-Hop/Rap
1431952,Rowan Lark,ES,she/her,,FALSE,Pop
1432272,The Red Ashes,ES,they/them,,TRUE,"Rock,Alternative"
1432449,ANA,ES,she/her,,FALSE,Pop
1432509,Immorgon,ES,they/them,,TRUE,Metal
1432873,Drunkyard,ES,they/them,,TRUE,Rock
1433125,La Doble M,ES,they/them,,TRUE,"Flamenco,Latin,Latin Hip-Hop/Rap"
1433239,Rei Baez,ES,he/him,,FALSE,"R&B/Soul,Pop"
1433251,Kisala,ES,he/him,,FALSE,"Alternative,Electronic,Dance"
1433321,West G,ES,he/him,,FALSE,"R&B/Soul,Latin Hip-Hop/Rap,Latin"
1433549,Naddy SelfMade,ES,he/him,,FALSE,"Alternative,Pop,Hip-Hop/Rap"
1433599,Granada,ES,he/him,,FALSE,"Alternative,Hip-Hop/Rap"
1434280,Döxa,ES,they/them,,TRUE,"{Metal,Hard Rock,Rock"
1434728,Trio,ES,they/them,,TRUE,"Hip-Hop/Rap,Jazz,Pop"
1435790,Adrion Santos,ES,he/him,,FALSE,Others
1437163,Sismo,ES,they/them,,TRUE,"R&B/Soul,Hip-Hop/Rap,Dance"
1438659,Fatamorgana,ES,they/them,,TRUE,"Electronic,Alternative"
1441244,Sara Martín,ES,she/her,,FALSE,"House,Dance,Electronic"
1443645,WO-CORE,ES,they/them,,TRUE,"Electronic,Techno,Dance"
1444047,Isabel Villanueva,ES,she/her,,FALSE,Classical
1445178,Pepa Niebla,ES,she/her,,FALSE,{Jazz}
1445195,Prince Pompeii,ES,he/him,,FALSE,Hip-Hop/Rap
1446527,Mario F,ES,he/him,,FALSE,"Dance,House,Electronic"
1446560,ALEV,ES,he/him,,,"Electronic,Dance,Hip-Hop/Rap"
1446972,Cristian Lopez,ES,he/him,,FALSE,"Latin,Latin Pop,Indie Pop,Alternative"
1447054,Franco Niro,ES,he/him,,FALSE,"Dance,Pop,House"
1448778,Lucy,ES,she/her,,FALSE,"Latin,Latin Pop"
1449229,Nevver,ES,they/them,,TRUE,"Alternative,Pop"
1449421,Abraham Garrido,ES,they/them,,TRUE,"Latin Hip-Hop/Rap,Latin,Flamenco"
1449422,Any González,ES,she/her,,FALSE,"Latin Hip-Hop/Rap,Latin,Flamenco"
1449446,Where Is Kobi?,ES,they/them,,TRUE,Pop
1449513,Brais,ES,he/him,,FALSE,"House,Techno,Dance"
1450173,New Bojaira,ES,they/them,,TRUE,{Jazz}
1451439,SUA,ES,they/them,,TRUE,"Alternative,Hip-Hop/Rap,Dance"
1451459,WhoisGemz,ES,he/him,,FALSE,Others
1451539,Mario B,ES,he/him,,FALSE,Others
1451985,"Andrew ""B Flat"" Vega",ES,he/him,,FALSE,"Pop,Hip-Hop/Rap"
1452280,Julian Perez,ES,he/him,,FALSE,"Singer/Songwriter,Christian,Latin Pop,Latin"
1452963,Dbreathe,ES,he/him,,FALSE,"Electronic,Dance,Techno"
1453410,Tha Real Rob,ES,he/him,,FALSE,"Alternative,Dance,Hip-Hop/Rap"
1453446,Eduardo Luzquiños,ES,he/him,male,FALSE,"Electronic,Latin,Latin Hip-Hop/Rap,Latin Dance"
1453791,Al Safir,ES,he/him,male,FALSE,Hip-Hop/Rap
1453792,Mynameislobo,ES,he/him,,FALSE,"Latin Pop,Latin Hip-Hop/Rap,Latin Dance,Latin"
1453820,Marsella,ES,they/them,,TRUE,"Alternative,Pop,Rock"
1453841,Andervel,ES,he/him,,FALSE,"Pop,Singer/Songwriter,Alternative"
1453889,TRONUS,ES,they/them,,TRUE,"Techno,Dance,Electronic"
1454186,Álvaro Tessa,ES,he/him,,FALSE,"Pop,Rock"
1454198,Heleven,ES,they/them,,TRUE,"{Metal,Rock,Alternative"
1454324,Teshay Makeda,ES,she/her,,FALSE,"Reggae,Vocal,R&B/Soul"
1455528,Talulah Ruby,ES,she/her,,FALSE,"Neo-Soul,R&B/Soul,Jazz"
1455640,Unknown Gringo,ES,he/him,,FALSE,"Reggae,Hip-Hop/Rap,Dancehall}"
1455785,Arjona Moran,ES,he/him,,FALSE,"Dance,Alternative Punk,Electronic"
1455949,Migue Serrano Jr.,ES,he/him,,FALSE,Others
1456476,Joven Junuh,ES,they/them,,TRUE,"Latin,Reggae,Dancehall}"
1457084,Nimedia,ES,they/them,,TRUE,"Alternative,Rock,Punk"
1457338,The Black Neons,ES,they/them,,TRUE,"ndie Rock,Rock,Alternative"
1457586,Acros,ES,he/him,,FALSE,Hip-Hop/Rap
1457715,Las Nubes,ES,they/them,,TRUE,"Pop,Rock,Alternative"
1457937,Yunell,ES,he/him,,FALSE,"Latin,Latin Hip-Hop/Rap,R&B/Soul"
1458341,The Good Manners,ES,they/them,,TRUE,"Alternative,R&B/Soul,Pop"
1458362,Blvckr,ES,he/him,,FALSE,"Dance,Electronic,House"
1458679,GrooveANDyes,ES,he/him,,FALSE,"Electronic,Techno,House"
1459256,Guy Ferz,ES,he/him,,FALSE,"Hip-Hop/Rap,R&B/Soul,Pop"
1459701,Malgado,ES,they/them,,TRUE,"Dance,House,Electronic"
1459817,Livi Tiz,ES,she/her,,FALSE,"R&B/Soul,Hip-Hop/Rap"
1459991,mantrarave,ES,he/him,,FALSE,"Electronic,Dance"
1460236,Detached at Birth,ES,they/them,,TRUE,"Rock,Alternative Punk,Metal"
1460676,Joseph,ES,he/him,,FALSE,"Electronic,Rock,Hip-Hop/Rap"
1460705,Saso Star,ES,he/him,,FALSE,"Reggae,Hip-Hop/Rap"
1461105,YK,ES,he/him,,FALSE,"Hip-Hop/Rap,Electronic,Dance"
1461126,Yanez,ES,he/him,,FALSE,"Latin Dance,Latin,Electronic,House"
1461415,Tom Kurv,ES,he/him,,FALSE,"Electronic,Dance,House"
1461529,Ana Mancebo,ES,she/her,,FALSE,"Latin Pop,Latin Dance,R&B/Soul,Latin"
1462051,Corrosive,ES,they/them,,TRUE,"Rock,Dance,Metal"
1462433,Rose Finn,ES,she/her,,FALSE,"Country,Pop,Jazz"
1462778,Jane Silver,ES,she/her,,FALSE,"Alternative,Rock,Singer/Songwriter"
1463467,Guillem Mitchel,ES,he/him,,FALSE,"Pop,Rock"
1463479,Gerard Martín,ES,he/him,,FALSE,Pop
1463482,Davorshow,ES,he/him,,FALSE,"R&B/Soul,Pop"
1463579,Eneko Díaz,ES,he/him,,FALSE,"Indie Pop,Pop,Alternative"
1463656,Midnight Mystery Theatre,ES,they/them,,TRUE,"Electronic,Industrial,Alternative"
1463771,Jacob Vitti,ES,he/him,,FALSE,Others
1464224,Senártica,ES,they/them,,TRUE,"""{""""Alternative Rock"""""",Alternative Punk,Rock"
1464228,Slowmo,ES,they/them,,TRUE,Alternative
1464238,Mice Hole,ES,they/them,,TRUE,Alternative
1464433,Stelion,ES,he/him,,FALSE,"Dance,Hip-Hop/Rap,R&B/Soul"
1464465,Refugiø,ES,they/them,,TRUE,Others
1464552,Nekane,ES,she/her,,FALSE,"Rock,Dance,Pop"
1464556,"Emilia, Pardo y Bazán",ES,they/them,,TRUE,"Rock,Alternative Punk,Pop"
1464564,Rain Magnet,ES,they/them,,TRUE,"Alternative,Dance,Rock"
1465088,Leblanc,ES,they/them,,TRUE,"Pop,Alternative Punk,Indie Pop"
1465091,Victoria Ford,ES,they/them,,TRUE,"Alternative,Pop,Electronic"
1465092,Joven Dolores,ES,they/them,,TRUE,"Indie Pop,Pop,Alternative"
1465097,Carletti Porta,ES,he/him,,FALSE,"Folk,Pop,Singer/Songwriter"
1465101,Olivia,ES,they/them,,TRUE,"Rock,Pop,Alternative"
1465106,Jayx,ES,he/him,,FALSE,"Dance,Pop,Hip-Hop/Rap"
1465111,Alavedra,ES,they/them,,TRUE,"Rock,Alternative Punk,Pop"
1465465,Halogram,ES,they/them,,TRUE,"{Metal,Instrumental,Rock"
1465681,Pere Bujosa Group,ES,they/them,,TRUE,"Jazz,Alternative"
1465814,Insigne Paria,ES,they/them,,TRUE,"Hip-Hop/Rap,Alternative"
1466581,Parisian Soul,ES,they/them,,TRUE,"Dance,R&B/Soul,House"
1466827,Pirámida,ES,she/her,,FALSE,"Electronic,Pop,Hip-Hop/Rap"
1466828,Icy Amane,ES,she/her,,FALSE,"Alternative,Latin Hip-Hop/Rap,Latin Pop,Latin"
1467519,D'yani,ES,he/him,,FALSE,"Hip-Hop/Rap,Pop,Dancehall}"
1467636,ALETULLE,ES,she/her,,FALSE,"Alternative,Pop,Hip-Hop/Rap"
1467746,Walker Shark,ES,he/him,,FALSE,"House,Dance,Electronic"
1468442,ADC,ES,he/him,,FALSE,"House,Dance"
1468615,Strange Frequency,ES,they/them,,TRUE,"R&B/Soul,Pop,Alternative"
1469216,Jahzzmvn,ES,he/him,,FALSE,Hip-Hop/Rap
1469258,Charlie Boldman,ES,he/him,,FALSE,"Hip-Hop/Rap,Alternative"
1469389,Liza Miro,ES,she/her,,FALSE,"Dance,Pop,House"
1469920,Rodolfo Well,ES,they/them,,TRUE,Others
1470255,Paolo Mazzilli,ES,they/them,,TRUE,"Rock,Pop"
1470685,Phil Drost,ES,he/him,,FALSE,"Singer/Songwriter,Rock"
1471472,Binary Drift,ES,he/him,,FALSE,"Pop,Rock"
1471558,Atzur,ES,they/them,,TRUE,"Electronic,Alternative Punk,Pop"
1471978,Ketito,ES,he/him,,FALSE,"Latin,Singer/Songwriter,Latin Pop"
1472061,David F. Porfirio,ES,he/him,,FALSE,"Rock,Electronic,Hip-Hop/Rap"
1472859,DoktorKlein,ES,he/him,,FALSE,"House,Dance,Electronic"
1472959,J Tade,ES,he/him,,FALSE,"Latin,Latin Hip-Hop/Rap,Latin Pop,Flamenco"
1473151,Time for Action,ES,they/them,,TRUE,"Pop,Rock,Alternative"
1473252,Chris L,ES,he/him,,FALSE,"Hip-Hop/Rap,Country,Dance"
1473324,Chris Viz,ES,they/them,,TRUE,"Latin Hip-Hop/Rap,Latin,Latin Pop,R&B/Soul"
1474077,Athlymn,ES,he/him,,FALSE,Electronic
1474158,Alex V,ES,he/him,,FALSE,"House,Dance,Electronic"
1474344,The Wonderminds,ES,they/them,,TRUE,"ndie Rock,Alternative"
1474345,Rocío Guzmán,ES,she/her,,FALSE,"Alternative,Electronic"
1474348,The Bad Corral,ES,they/them,,TRUE,"Alternative,Rock"
1474403,Sinestress,ES,they/them,,TRUE,"Latin,Latin Rock,Hard Rock,Metal"
1474732,Amnesia!,ES,she/her,,FALSE,Others
1474764,Fallen at Dawn,ES,they/them,,TRUE,"Rock,Metal,Alternative"
1475255,Jasmine,ES,she/her,,FALSE,"Latin Pop,Holiday,Latin"
1475893,Daniel García Diego,ES,he/him,,FALSE,{Jazz}
1476842,Broken Squad,ES,they/them,,TRUE,Hip-Hop/Rap
1477347,Glaz,ES,they/them,,TRUE,Pop
1477555,Facundo,ES,they/them,,TRUE,"Rock,Pop,Dance"
1478304,Gmazer,ES,he/him,,FALSE,"Latin,Electronic,Latin Pop"
1478354,Broken Lingerie,ES,they/them,,TRUE,"Hard Rock,Rock"
1478837,UNYKE,ES,he/him,,FALSE,"Dance,Electronic,House"
1478874,Lemot,ES,they/them,,TRUE,Pop
1478876,Paharo,ES,they/them,,TRUE,Latin
1479108,"Guille.O ""Bandini""",ES,he/him,,FALSE,Others
1479349,Talina,ES,she/her,,FALSE,"Latin Hip-Hop/Rap,Latin,R&B/Soul,Christian"
1479513,Rose Avalon,ES,they/them,,TRUE,"Rock,Metal"
1480773,L'Exotighost,ES,they/them,,TRUE,"Rock,Soundtracks,Alternative"
1481066,Modernphase,ES,he/him,,FALSE,"Electronic,House,Dance"
1481215,B Life,ES,he/him,,FALSE,"Reggae,Latin,Latin Hip-Hop/Rap,Singer/Songwriter"
1482634,AJXZ,ES,he/him,,FALSE,Electronic
1482706,Roldán,ES,they/them,,TRUE,"Electronic,Pop,Dance"
1482789,Silvia Nogales Barrios,ES,he/him,,TRUE,"Classical,New Age"
1483137,Leyenda,ES,they/them,,FALSE,"Pop,New Age"
1483688,Foraoise,ES,they/them,,TRUE,Rock
1483777,Yasmin Levy,ES,she/her,,FALSE,Others
1483908,Fernando Viciconte,ES,he/him,,FALSE,"Rock,Country,Singer/Songwriter"
1484394,The Vandalias,ES,they/them,,TRUE,"Pop,Rock"
1484411,The Beatpunkers,ES,they/them,,TRUE,"Rock,Holiday"
1485300,Alee G,ES,he/him,,FALSE,"Latin Hip-Hop/Rap,Latin"
1486111,Tòfol Martínez,ES,he/him,,FALSE,"Singer/Songwriter,Rock,Pop"
1486112,Hector Tuya,ES,he/him,,FALSE,Singer/Songwriter
1486650,Ruben Monte S,ES,he/him,,FALSE,"House,Electronic,Dance"
1486892,Ray Villegas,ES,they/them,,TRUE,Latin
1486927,Jhana Beat,ES,she/her,,FALSE,"Rock,Reggae,Pop"
1486930,DeLaRoom,ES,he/him,,FALSE,"Singer/Songwriter,Pop"
1486931,Mr. Mackenzie,ES,they/them,,TRUE,"Alternative,Rock,Indie Rock"
1486933,Emlan,ES,he/him,,FALSE,"Rock,Hip-Hop/Rap,Pop"
1486944,Ignás,ES,he/him,,FALSE,"Hip-Hop/Rap,Singer/Songwriter"
1487428,Bob Sands,ES,he/him,,FALSE,"Jazz,Latin"
1487477,Are el Real,ES,he/him,,FALSE,"Hip-Hop/Rap,""""""Gangsta Rap"""
1487707,Eggo,ES,he/him,,FALSE,"Pop,Singer/Songwriter"
1487843,Juan Perez Rodriguez,ES,he/him,,FALSE,"Electronic,Jazz"
1488350,Luis Orden,ES,he/him,,FALSE,Classical
1488584,Turrones,ES,they/them,,TRUE,"Alternative,Rock,Blues"
1488670,ITCN,ES,they/them,,TRUE,Electronic
1489442,Night Windows,ES,they/them,,TRUE,"Rock,Alternative"
1489724,Agrupación Musical Cofrade,ES,they/them,,TRUE,Christian
1490377,Carlito Diamond,ES,he/him,,FALSE,"Reggae,Hip-Hop/Rap"
1490387,Eleganto,ES,he/him,,FALSE,"Electronic,House,Dance"
1491314,Lalo Cura,ES,they/them,,TRUE,Rock
1491839,Ratchetón,ES,he/him,,FALSE,Others
1491852,Jose Frescobar,ES,he/him,,FALSE,"R&B/Soul,Latin Hip-Hop/Rap,Latin"
1492010,Buenas Noches Rose,ES,they/them,,TRUE,"Latin Rock,Latin Pop,Latin"
1492092,Mery Myles,ES,she/her,,FALSE,"Pop,Hip-Hop/Rap,Electronic"
1492218,HMyna,ES,she/her,,FALSE,"Hip-Hop/Rap,Alternative Rap,R&B/Soul"
1492255,TRVP&B,ES,they/them,,TRUE,"R&B/Soul,Hip-Hop/Rap"
1492256,Enemy Style,ES,they/them,,TRUE,"Hip-Hop/Rap,R&B/Soul,Reggae"
1492257,Sie777e,ES,he/him,,FALSE,"Latin Hip-Hop/Rap,Latin"
1492874,Tomeu Alorda,ES,he/him,,FALSE,"Pop,Rock"
1492888,Juanfran,ES,he/him,male,FALSE,"Latin Pop,Latin,Latin Hip-Hop/Rap,Reggaeton"
1493019,The Lizards,ES,they/them,,TRUE,"Electronic,Alternative Punk,Rock"
1493124,Miguel Caldito,ES,he/him,,FALSE,Singer/Songwriter
1493169,Lorenzo Raganzini,ES,he/him,,FALSE,"Electronic,Dance,Techno"
1493202,Soundmebrown,ES,they/them,,TRUE,"Electronic,Alternative"
1493948,"Suzanne Doucet, Christian Buehner",ES,she/her,,FALSE,Others
1493966,Aiala,ES,she/her,,,"Pop,R&B/Soul,Neo-Soul"
1493979,Mireia Brossa,ES,she/her,,FALSE,Pop
1494901,The Piano Charmer,ES,he/him,,FALSE,"""{""""New Age""""}"""
1495238,Sick Vaira,ES,he/him,,FALSE,"R&B/Soul,Hip-Hop/Rap,Jazz"
1495322,Amorevera,ES,they/them,,TRUE,"New Age,Electronic"
1495652,Aftermidnight,ES,they/them,,TRUE,"Electronic,Rock,Dance"
1495842,Sibaz,ES,he/him,,FALSE,Hip-Hop/Rap
1496803,Kamy Bongz,ES,she/her,,FALSE,"Latin Rock,Latin Dance,Latin,Latin Pop"
1496995,MaxyKatz,ES,they/them,,TRUE,"Latin Hip-Hop/Rap,Latin"
1497022,Almacor,ES,he/him,,FALSE,"Latin Pop,Latin Dance,Electronic,Latin"
1497154,Albert Lax,ES,he/him,,FALSE,"Singer/Songwriter,Rock,Alternative"
1497167,Juanjo Jiménez,ES,he/him,,FALSE,"Singer/Songwriter,Alternative"
1497322,Taken,ES,they/them,,TRUE,"Pop,Singer/Songwriter,Rock"
1497803,Shiro Oni,ES,he/him,,FALSE,"{Metal,Rock,Hip-Hop/Rap"
1498184,Juanma Fiñana,ES,he/him,,FALSE,"Latin,Latin Pop"
1498542,Journi,ES,she/her,,FALSE,"Alternative,Pop,Rock"
1498906,Hypersunday,ES,they/them,,TRUE,"Pop,Dance,Electronic"
1499118,Suave,ES,he/him,,FALSE,"R&B/Soul,Alternative"
1499587,Eugen Bidegain,ES,he/him,,FALSE,"New Age,Soundtracks"
1500035,Noctämbuls,ES,they/them,,TRUE,"Hard Rock,Rock,Metal"
1501288,Yves Jones,ES,he/him,,FALSE,"Dance,Electronic,House"
1501330,Carlos de Jacoba,ES,he/him,male,FALSE,Flamenco
1502572,Reykjavik606,ES,they/them,,TRUE,"Jazz,Electronic,Dance"
1502885,Vita Insomne,ES,they/them,,TRUE,"Rock,Pop,Alternative"
1503102,Calentón,ES,they/them,,TRUE,Rock
1504105,Xatiro,ES,they/them,,TRUE,"Pop,Hip-Hop/Rap"
1504565,Noa Drezner,ES,she/her,,FALSE,Others
1504842,Ede,ES,they/them,,TRUE,"Indie Pop,Dance,Pop"
1504907,Sechem,ES,they/them,,TRUE,"Rock,Folk,Metal"
1504920,Las Furias,ES,they/them,,TRUE,Others
1504977,Dupla,ES,they/them,,TRUE,Hip-Hop/Rap
1507356,Blues & Decker,ES,they/them,,TRUE,Blues
1508670,Olsen Twinz,ES,they/them,,TRUE,"ndie Rock,Pop,Alternative"
1508821,Mayo,ES,he/him,,FALSE,"Latin,Latin Rock,Latin Pop,Latin Hip-Hop/Rap"
1512270,Folk Heroes,ES,they/them,,TRUE,Others
1512437,L-R,ES,she/her,,FALSE,"Singer/Songwriter,Folk"
1512448,Bras Rodrigo,ES,he/him,,FALSE,"New Age,Folk,Celtic"
1513263,Phil Motion,ES,he/him,,FALSE,R&B/Soul
1514313,Jimmy Swagg,ES,he/him,,FALSE,"Latin,""""""Latin Rock"""
1515259,Vilma Kanagawa,ES,they/them,,TRUE,"Indie Pop,Indie Rock,Alternative"
1515267,Faneka,ES,they/them,,TRUE,Singer/Songwriter
1515586,Tigre y Diamante,ES,they/them,,TRUE,"Alternative,Indie Pop,Pop"
1516204,Xavier Soranells,ES,he/him,,FALSE,"Pop,Blues,Rock"
1516216,Mind Revolution,ES,they/them,,TRUE,"Alternative,Rock,Electronic"
1516618,KICKREY,ES,he/him,,FALSE,"Techno,Dance,Electronic"
1517363,Tirando Sillas,ES,he/him,,TRUE,Pop
1517547,ZAMER,ES,he/him,,FALSE,"Electronic,House,Dance"
1517964,Kamikazes,ES,he/him,,FALSE,"Hip-Hop/Rap,Punk,Rock"
1517982,Quaiko,ES,he/him,,FALSE,"Dance,Pop,Hip-Hop/Rap"
1517999,La Curva,ES,they/them,,TRUE,Reggae
1518005,Jay More,ES,he/him,,FALSE,"Latin,Latin Hip-Hop/Rap,Latin Pop"
1518646,Vera GRV,ES,she/her,,FALSE,"R&B/Soul,Latin Pop,Latin Hip-Hop/Rap,Latin"
1518650,Marçal Xirau,ES,he/him,,,"Electronic,Alternative"
1519494,Juan Pinilla,ES,he/him,,FALSE,"Latin,Flamenco"
1521949,Agrupación Musical Ntra Sra de Valme (Dos Hermanas),ES,they/them,,TRUE,"Instrumental,Christian"
1522170,Matafuego Club,ES,they/them,,TRUE,"Pop,Alternative Punk,R&B/Soul"
1522475,Greg Gobel,ES,he/him,,FALSE,"Country,Alternative Punk,Rock"
1522671,Hartta,ES,they/them,,TRUE,"Electronic,Dance,Hip-Hop/Rap"
1523369,Espín,ES,he/him,,FALSE,"Latin,Latin Rock,Latin Pop"
1524169,Juan + Yerai,ES,they/them,,TRUE,"Flamenco,Latin,Latin Pop"
1524877,Marksman,ES,he/him,,FALSE,"Reggae,Dance,Electronic"
1524938,Moodafaruka,ES,they/them,,TRUE,"Electronic,Jazz,New Age"
1524966,Jacco Muller,ES,he/him,,FALSE,Others
1525442,Diego Vázquez Vela,ES,they/them,,TRUE,"R&B/Soul,Latin Pop,Latin"
