respondent_id,collector_id,¿Podrías indicar con qué género te identificas?,,¿Cuál de las siguientes opciones describe mejor tu situación laboral actual?,,"¿Nos puedes confirmar si trabajas en el sector tech? (o TIC p.e. en una start up desarrollando actividades como developer, data o marketing, o en un departamento tecnológico de una empresa no tecnológica, por ejemplo como Admin de Sistemas)",¿Desempeñas funciones en un rol técnico (p.e.: software developer o UX design)?,¿Puedes indicar cuál es tu rol profesional actualmente? Elige uno:,,¿Qué afirmación acerca de tu carrera profesional en la industria tech es la que más te representa?,¿Cuántos años llevas trabajando o has trabajado en el sector tech?,"Por qué dejaste tu rol técnico en el sector tech: valora cada afirmación del 1 a 5, siendo 1 ""nada importante"" y 5 ""muy importante"":",,,,,,¿Dónde trabajas actualmente ? Elige una sola opción,¿Cuántos años llevas en tu puesto de trabajo actual?,"¿Has ascendido laboralmente/prosperado en el último año? (es decir, ¿has asumido mayor responsabilidad en el último año?)",¿Ha ido acompañado de un aumento de sueldo?,¿Cuándo fue la última vez que te promocionaron? Hace…años:,"¿Alguna vez has renunciado/abandonado tu puesto de trabajo en un rol técnico en el sector tech por no haber tenido apoyo en tu evolución profesional? (p.e. no te subían el sueldo, carencia de políticas de conciliación, falta de ascensos)","¿Según tu experiencia en el sector tech, crees que tienes o has tenido las mismas oportunidades de acceso a puestos de mayor responsabilidad que tus compañeros?",¿Te sientes segura de tu capacidad resolutiva para enfrentarte a desarrollos tecnológicos complejos? Puedes indicar con cuál de las siguientes afirmaciones te sientes más a gusto.,"¿Qué es lo que más valoras de trabajar en entornos tech? Valora cada opción, siendo el 1 “nada valorado” y 5 ""muy valorado"".",,,,,,"¿Puedes indicar cómo de acuerdo estás con las siguientes afirmaciones? Elige abajo donde 1 es ""nada de acuerdo"" y 5 es ""muy de acuerdo"":",,,,,"Para calcular la brecha de género salarial ¿puedes indicarnos cuál es tu sueldo bruto anual en €? (Por favor, indique en formato de número entero)","O en todo caso, si no has podido contestarnos la pregunta anterior, ¿podrías indicarnos en qué baremo te encuentras? Con tu respuesta, ayudarás mucho a las mujeres que trabajan en el sector.","¿Dispone tu empresa u organización un departamento/persona responsable que vele por el cumplimiento de políticas de igualdad, diversidad e inclusión?","¿Estas políticas de diversidad, han evolucionado o se han mantenido igual  en los últimos 3 años?",¿Has sufrido a lo largo de tu vida profesional en el sector tech alguna situación de acoso sexual en el ambiente de trabajo?,¿Dispone la empresa u organización donde actualmente trabajas un plan o protocolos para denunciar los casos de acoso sexual?,¿Qué acciones crees que te ayudarían a sentir mayor apoyo para desarrollar tu carrera profesional en el sector tech?,,¿Tienes menores o personas dependientes a tu cargo?,¿En qué provincia del Estado Español trabajas?
118004905120,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Otro, especifica, por favor: (p.e Tech lead, UX Lead)",Data engineer,,Más de 2 y menos de 4 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,Sí,Sí,1,Sí,No,Me siento bastante  capacitada,Muy valorado,Muy valorado,Muy valorado,2,Nada valorado,,4,Muy de acuerdo,Muy de acuerdo,3,,48000,Entre 45K€-60K€,No lo sé,"Sí, ha habido cambios en las políticas de diversidad y han evolucionado en los últimos años",No,No,"Recibir más capacitación en habilidades soft (reelaciones sociales, inteligencia emocional, etc)",,No,Barcelona
118004880270,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,UX/UI Design,,,Menos de 2 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,No,,,,,,,,,,,,,,,,,,,,,,,,,,
118004877363,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Back-End Developer,,,Más de 2 y menos de 4 años,,,,,,,"Empresa no tech, departamento tech",Menos de 2 años,No,,2,No,Sí,Me siento poco capacitada,Muy valorado,3,Muy valorado,2,2,,3,3,3,3,Muy de acuerdo,29,Entre 24K€-30K€,No lo sé,No lo sé,No,No lo sé,"Recibir más formación, herramientas para aprender hard skills",,No,Granada
118004862837,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Project Manager, Product Owner, Scrum Mistress (Engineering Manager, etc)",,,Más de 14 años,,,,,,,Institución Pública,Más de 8 y menos de 14 años,Sí,,,,,,,,,,,,,,,,,,,,,,,,,,
118004805173,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Back-End Developer,,,Más de 4 y menos de 8 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,Sí,,,,,,,,,,,,,,,,,,,,,,,,,,
118004753342,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Data Scientist, Data Analyst, Data Manager,",,,Más de 2 y menos de 4 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,Sí,No,2,No,Sí,Me siento poco capacitada,3,2,Muy valorado,Muy valorado,3,,4,Muy de acuerdo,3,3,3,30000,Entre 24K€-30K€,No,,No,No,"Recibir más formación, herramientas para aprender hard skills",,No,Barcelona
118004749083,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118004691525,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,No,No,Recursos Humanos,,Ninguna de las anteriores,Más de 14 años,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118004681191,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,No,Investigación,,,Menos de 2 años,,,,,,,Institución Pública,Más de 8 y menos de 14 años,No,,nunca me han promocionado en la empresa en la que estoy,No,No,Me siento bastante  capacitada,4,3,3,3,Nada valorado,,Muy de acuerdo,,4,Muy de acuerdo,Nada de acuerdo,,Entre 24K€-30K€,Sí,No lo sé,No,Sí,Más mujeres promocionadas a roles directivos,,No,Barcelona
118004675556,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Full Stack Developer,,,Más de 14 años,,,,,,,"Empresa no tech, departamento tech",Más de 2 y menos de 4 años,No,,7,Sí,No,Me siento muy capacitada,Muy valorado,Muy valorado,Muy valorado,Muy valorado,3,,4,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,3,43000,,No lo sé,No lo sé,No,No lo sé,"Recibir más formación, herramientas para aprender hard skills",,No,Madrid
118004672343,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Marketing/Comunicación/Contenidos/Atención al Cliente,,,Más de 8 y menos de 14 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,No,,nunca me han promocionado en la empresa en la que estoy,Sí,No,Me siento bastante  capacitada,4,2,2,4,Muy valorado,,4,3,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,12000,Menos de 15K€,No,,No,Sí,Más mujeres promocionadas a roles directivos,,Sí,
118004672952,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Data Scientist, Data Analyst, Data Manager,",,,Más de 2 y menos de 4 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,No,,nunca me han promocionado en la empresa en la que estoy,No,No,Me siento bastante  capacitada,4,4,Muy valorado,Muy valorado,4,,3,3,2,3,3,38000,Entre 36K€-45€K€,Sí,"Sí, ha habido cambios en las políticas de diversidad y han evolucionado en los últimos años",No,No lo sé,Más mujeres promocionadas a roles directivos,,No,Barcelona
118004672387,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Front-End Developer,,,Más de 2 y menos de 4 años,,,,,,,Start up o empresa tech consolidada,Más de 2 y menos de 4 años,No,,nunca me han promocionado en la empresa en la que estoy,Sí,Sí,Me siento poco capacitada,3,3,4,3,2,,3,4,4,4,3,18500,,No lo sé,No lo sé,No,No lo sé,"Recibir más formación, herramientas para aprender hard skills",,No,Cáceres
118004672469,445096768,Femenino,,Desempleada,,,,,,,Menos de 2 años,,,,,,,,,,,,Sí,No,Me siento muy capacitada,Muy valorado,4,Muy valorado,Muy valorado,Muy valorado,,4,4,4,Muy de acuerdo,3,,,,,No,,Mejores políticas de diversidad e inclusión,,No,Madrid
118004668639,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Full Stack Developer,,,Más de 8 y menos de 14 años,,,,,,,Start up o empresa tech consolidada,Más de 4 y menos de 8 años,No,,nunca me han promocionado en la empresa en la que estoy,No,No,Me siento bastante  capacitada,4,3,Muy valorado,4,4,,2,2,4,4,4,11000,Menos de 15K€,No,,No,No,"Recibir más formación, herramientas para aprender hard skills",,Sí,
118004656039,445096768,Femenino,,"Jornada a tiempo parcial, por cuenta propia o cuenta ajena",,No,No,Marketing/Comunicación/Contenidos/Atención al Cliente,,Ninguna de las anteriores,Más de 14 años,,,,,,,,Más de 8 y menos de 14 años,No,,soy autónoma o freelance,No,Sí,Me siento poco capacitada,,,Nada valorado,,,,Nada de acuerdo,,,,,,,,,,,,,,
118004656429,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,No,Marketing/Comunicación/Contenidos/Atención al Cliente,,"He trabajado en roles técnicos en el sector en el pasado, pero ahora ejerzo otro rol (no técnico) en el sector tech (como p.e de software developer a tech recruiter)",Más de 14 años,3,Muy importante,Muy importante,3,Muy importante,,Soy freelance,Más de 14 años,Sí,Sí,soy autónoma o freelance,Sí,No,Me siento bastante  capacitada,Muy valorado,Muy valorado,Muy valorado,Muy valorado,2,,4,4,4,4,3,,Entre 24K€-30K€,No lo sé,"Sí, ha habido cambios en las políticas de diversidad y han evolucionado en los últimos años",No,No lo sé,"Recibir más formación, herramientas para aprender hard skills",,No,Madrid
118004622694,445096768,Masculino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118004641839,445096768,Masculino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118004641746,445096768,Masculino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118004638796,445096768,Masculino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118004638267,445096768,Masculino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118004635210,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Ciberseguridad, Cloud (Architect)",,,Menos de 2 años,,,,,,,"Empresa no tech, departamento tech",Menos de 2 años,Sí,Sí,1,No,Sí,Me siento bastante  capacitada,Muy valorado,Muy valorado,Muy valorado,Muy valorado,2,,3,4,2,2,Muy de acuerdo,28000,Entre 24K€-30K€,No,,No,No lo sé,"Recibir más formación, herramientas para aprender hard skills",,No,Barcelona
118004631716,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Admin de Sistemas,,,Más de 14 años,,,,,,,Institución Pública,Más de 8 y menos de 14 años,No,,nunca me han promocionado en la empresa en la que estoy,No,No,Me siento muy capacitada,4,4,2,4,Muy valorado,,4,3,Muy de acuerdo,Muy de acuerdo,2,45000,Entre 36K€-45€K€,No,,No,Sí,Más mujeres promocionadas a roles directivos,,No,Valencia
118004620721,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Data Scientist, Data Analyst, Data Manager,",,,Más de 2 y menos de 4 años,,,,,,,Institución Pública,Menos de 2 años,Sí,Sí,,No,No,Me siento poco capacitada,Muy valorado,Muy valorado,Muy valorado,Muy valorado,Nada valorado,,4,,4,4,4,,Entre 36K€-45€K€,No lo sé,No lo sé,No,No lo sé,"Recibir más formación, herramientas para aprender hard skills",,No,Barcelona
118004607884,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Admin de Sistemas,,,Más de 8 y menos de 14 años,,,,,,,Consultora tech,Menos de 2 años,No,,nunca me han promocionado en la empresa en la que estoy,Sí,No,Me siento bastante  capacitada,4,4,4,3,2,,Muy de acuerdo,Muy de acuerdo,4,4,Nada de acuerdo,,Entre 45K€-60K€,No lo sé,No lo sé,No,No lo sé,Más mujeres promocionadas a roles directivos,,No,Madrid
118004603276,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Front-End Developer,,,Más de 4 y menos de 8 años,,,,,,,Consultora tech,Más de 2 y menos de 4 años,Sí,Sí,1,Sí,Sí,Me siento muy capacitada,4,4,Muy valorado,Muy valorado,Muy valorado,,4,4,4,3,3,43000,,No,,No,No,"Recibir más formación, herramientas para aprender hard skills",,No,Madrid
118004605803,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Full Stack Developer,,,Más de 4 y menos de 8 años,,,,,,,Start up o empresa tech consolidada,Más de 4 y menos de 8 años,No,,2,No,Sí,Me siento muy capacitada,3,4,Muy valorado,3,4,,3,3,3,3,4,38000,Entre 36K€-45€K€,Sí,"Sí, ha habido cambios en las políticas de diversidad y han evolucionado en los últimos años",No,No lo sé,Más mujeres promocionadas a roles directivos,,No,Las Palmas
118004603704,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,No,No,"Otro, especifica, por favor: (p.e Tech lead, UX Lead)",Gestion,Nunca he trabajado en el sector tech anteriormente,Menos de 2 años,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118004601161,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Front-End Developer,,,Menos de 2 años,,,,,,,Consultora tech,Menos de 2 años,No,,,No,Sí,Me siento poco capacitada,4,Muy valorado,Muy valorado,4,3,,3,3,4,3,Muy de acuerdo,20000,Entre 15K€-24k€,No,,No,No,Más mujeres promocionadas a roles directivos,,Sí,Almería
118004601501,445096768,Masculino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118004599254,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Perfiles de dirección,,,Más de 14 años,,,,,,,Start up o empresa tech consolidada,Más de 2 y menos de 4 años,No,,4,Sí,No,Me siento poco capacitada,Muy valorado,3,3,Muy valorado,Muy valorado,,4,3,2,2,3,60000,Entre 45K€-60K€,Sí,"Sí, ha habido cambios en las políticas de diversidad y han evolucionado en los últimos años",No,No,"Recibir más capacitación en habilidades soft (reelaciones sociales, inteligencia emocional, etc)",,Sí,Barcelona
118004600521,445096768,Masculino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118004591886,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Full Stack Developer,,,Más de 14 años,,,,,,,Empresa pública,Más de 14 años,No,,,,,,,,,,,,,,,,,,,,,,,,,,
118004590058,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Full Stack Developer,,,Más de 14 años,,,,,,,"Empresa no tech, departamento tech",Menos de 2 años,Sí,Sí,1,Sí,Sí,Me siento muy capacitada,Muy valorado,Muy valorado,Muy valorado,Muy valorado,Muy valorado,,2,2,2,2,4,65000,Entre 60K€-100K€,Sí,No lo sé,Sí,Sí,"Recibir más formación, herramientas para aprender hard skills",,Sí,Valencia
118004586188,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,No,Marketing/Comunicación/Contenidos/Atención al Cliente,,Ninguna de las anteriores,Más de 4 y menos de 8 años,,,,,,,Start up o empresa tech consolidada,Más de 4 y menos de 8 años,Sí,No,3,No,No,Me siento bastante  capacitada,3,3,3,Muy valorado,4,,4,3,4,4,Muy de acuerdo,17000,Entre 15K€-24k€,No,,Sí,No,Más mujeres promocionadas a roles directivos,,No,Barcelona
118004576353,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Data Scientist, Data Analyst, Data Manager,",,,Más de 4 y menos de 8 años,,,,,,,Institución Pública,Más de 4 y menos de 8 años,Sí,Sí,1,No,Sí,Me siento muy capacitada,4,Muy valorado,Muy valorado,Muy valorado,4,,3,3,3,2,2,32500,Entre 30K€-36K€,Sí,No lo sé,No,Sí,"Otras (por favor, especifica):",Más sueldo,No,Barcelona
118004575262,445096768,Femenino,,"Otra (especifica, por favor)",Estudiante,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118004572300,445096768,Femenino,,"Otra (especifica, por favor)",Jornada reducida por cuidado del menor (35h/semana),SÍ,No,"Project Manager, Product Owner, Scrum Mistress (Engineering Manager, etc)",,,Más de 4 y menos de 8 años,,,,,,,Consultora tech,Más de 2 y menos de 4 años,Sí,,,,,,,,,,,,,,,,,,,,,,,,,,
118004560090,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Full Stack Developer,,,Menos de 2 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,Sí,Sí,,Sí,Sí,Me siento muy capacitada,Muy valorado,4,3,4,4,,4,3,2,3,2,23,Entre 15K€-24k€,No,,No,No,Más mujeres promocionadas a roles directivos,,No,Barcelona
118004555851,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Otro, especifica, por favor: (p.e Tech lead, UX Lead)",SRE,,Más de 2 y menos de 4 años,,,,,,,"Empresa no tech, departamento tech",Menos de 2 años,Sí,Sí,1,No,No,Me siento bastante  capacitada,Muy valorado,Muy valorado,Muy valorado,Muy valorado,Muy valorado,,3,4,4,3,4,45000,,Sí,No lo sé,No,Sí,"Recibir más formación, herramientas para aprender hard skills",,No,Sevilla
118004554080,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Front-End Developer,,,Más de 4 y menos de 8 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,Sí,Sí,1,Sí,No,Me siento bastante  capacitada,4,Muy valorado,Muy valorado,2,3,,4,4,Muy de acuerdo,Muy de acuerdo,Nada de acuerdo,25000,,No,,No,No,Mejores políticas de diversidad e inclusión,,No,Álava
118004552348,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Front-End Developer,,,Más de 8 y menos de 14 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,Sí,Sí,1,Sí,No,Me siento muy capacitada,4,4,Muy valorado,Muy valorado,4,,4,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,3,50000,Entre 45K€-60K€,No,,Sí,No,Más mujeres promocionadas a roles directivos,,No,Barcelona
118004550088,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"QA, Business Analyst",,,Más de 8 y menos de 14 años,,,,,,,Consultora tech,Menos de 2 años,No,,3,Sí,Sí,Me siento bastante  capacitada,Muy valorado,Muy valorado,Muy valorado,Muy valorado,4,,Muy de acuerdo,4,4,4,3,50000,Entre 45K€-60K€,No,,Sí,No lo sé,Más mujeres promocionadas a roles directivos,,No,Las Palmas
118004545615,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Admin de Sistemas,,,Más de 4 y menos de 8 años,,,,,,,Consultora tech,Menos de 2 años,No,,3,No,No,Me siento bastante  capacitada,Muy valorado,3,Muy valorado,Muy valorado,3,,3,3,Muy de acuerdo,2,3,35000,,Sí,No lo sé,No,No lo sé,Más mujeres promocionadas a roles directivos,,No,Barcelona
118004540823,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Front-End Developer,,,Más de 2 y menos de 4 años,,,,,,,Consultora tech,Más de 2 y menos de 4 años,No,,nunca me han promocionado en la empresa en la que estoy,No,Sí,Me siento poco capacitada,Muy valorado,Muy valorado,3,Muy valorado,4,,3,3,3,3,2,25000,Entre 24K€-30K€,No,,No,No lo sé,Más mujeres promocionadas a roles directivos,,Sí,Madrid
118004540455,445096768,Femenino,,"Otra (especifica, por favor)",Autónoma-empresaria,SÍ,No,"Otro, especifica, por favor: (p.e Tech lead, UX Lead)",Consultora SEO,Ninguna de las anteriores,Más de 4 y menos de 8 años,,,,,,,Start up o empresa tech consolidada,Más de 4 y menos de 8 años,Sí,,,,,,,,,,,,,,,,,,,,,,,,,,
118004539189,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Data Scientist, Data Analyst, Data Manager,",,,Más de 14 años,,,,,,,Institución Pública,Más de 8 y menos de 14 años,No,,nunca me han promocionado en la empresa en la que estoy,Sí,No,Me siento muy capacitada,Muy valorado,3,3,Muy valorado,Muy valorado,,Muy de acuerdo,3,4,Muy de acuerdo,Muy de acuerdo,25000,Entre 24K€-30K€,Sí,"No, no ha habido cambios en los últimos años.",Prefiero no contestar,Sí,Más mujeres promocionadas a roles directivos,,No,Barcelona
118004538041,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Admin de Sistemas,,,Más de 14 años,,,,,,,Empresa pública,Más de 14 años,Sí,Sí,1,No,Sí,Me siento muy capacitada,Muy valorado,4,Muy valorado,Muy valorado,4,,3,4,4,4,Muy de acuerdo,55000,Entre 45K€-60K€,No lo sé,"Sí, ha habido cambios en las políticas de diversidad y han evolucionado en los últimos años",No,No lo sé,"Recibir más formación, herramientas para aprender hard skills",,Sí,Guipúzcoa
118004534107,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Front-End Developer,,,Más de 2 y menos de 4 años,,,,,,,Start up o empresa tech consolidada,Más de 2 y menos de 4 años,Sí,,,,,,,,,,,,,,,,,,,,,,,,,,
118004516517,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Otro, especifica, por favor: (p.e Tech lead, UX Lead)",Devops,,Más de 4 y menos de 8 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,Sí,Sí,1,Sí,No,Me siento bastante  capacitada,Muy valorado,Muy valorado,Muy valorado,Muy valorado,4,,4,4,3,4,4,,+de 100K€,Sí,,,,,,,
118004464344,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Otro, especifica, por favor: (p.e Tech lead, UX Lead)",Site reliability engineer,,Más de 14 años,,,,,,,"Empresa no tech, departamento tech",Más de 2 y menos de 4 años,No,,nunca me han promocionado en la empresa en la que estoy,Sí,Sí,Me siento muy capacitada,Muy valorado,4,2,Muy valorado,Muy valorado,,Muy de acuerdo,4,Muy de acuerdo,4,Nada de acuerdo,84000,Entre 60K€-100K€,Sí,"Sí, ha habido cambios en las políticas de diversidad y han evolucionado en los últimos años",No,Sí,Más mujeres promocionadas a roles directivos,,No,Barcelona
118004410852,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,UX/UI Design,,,Más de 2 y menos de 4 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,Sí,Sí,1,Sí,No,Me siento muy capacitada,4,Muy valorado,3,3,3,,4,Muy de acuerdo,3,4,2,43000,Entre 36K€-45€K€,Sí,"Sí, ha habido cambios en las políticas de diversidad y han evolucionado en los últimos años",No,No lo sé,Mejores políticas de diversidad e inclusión,,No,Barcelona
118003982866,445096768,Femenino,,"Otra (especifica, por favor)",Estudiante en prácticas,SÍ,SÍ,"Otro, especifica, por favor: (p.e Tech lead, UX Lead)","Estudiante, no sé dónde terminaré",,Menos de 2 años,,,,,,,Consultora tech,Menos de 2 años,No,,nunca me han promocionado en la empresa en la que estoy,No,,,,,,,,,,,,,,,,,,,,,,,
118004386967,445096768,Femenino,,"Jornada a tiempo parcial, por cuenta propia o cuenta ajena",,SÍ,SÍ,Front-End Developer,,,Más de 8 y menos de 14 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,No,,nunca me han promocionado en la empresa en la que estoy,Sí,No,Me siento bastante  capacitada,Muy valorado,Muy valorado,Muy valorado,4,3,,Muy de acuerdo,4,Muy de acuerdo,4,Muy de acuerdo,,Entre 45K€-60K€,No,,No,No,"Recibir más capacitación en habilidades soft (reelaciones sociales, inteligencia emocional, etc)",,Sí,Santa Cruz de Tenerife
118004382898,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Back-End Developer,,,Más de 2 y menos de 4 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,Sí,Sí,1,No,Sí,Me siento bastante  capacitada,4,Muy valorado,4,3,2,,4,,4,4,3,35000,Entre 30K€-36K€,No,,No,No,"Recibir más formación, herramientas para aprender hard skills",,No,Valladolid
118004381462,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Admin de Sistemas,,,Más de 2 y menos de 4 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,Sí,Sí,1,No,No,Me siento muy capacitada,Muy valorado,Muy valorado,Muy valorado,Muy valorado,4,,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,25000,,Sí,"Sí, ha habido cambios en las políticas de diversidad y han evolucionado en los últimos años",Sí,Sí,"Recibir más capacitación en habilidades soft (reelaciones sociales, inteligencia emocional, etc)",,No,Madrid
118004374988,445096768,Femenino,,Desempleada,,,,,,,Más de 4 y menos de 8 años,,,,,,,,,,,,Sí,No,Me siento bastante  capacitada,4,Muy valorado,Muy valorado,Muy valorado,2,,Muy de acuerdo,4,3,3,4,,,,,No,,"Otras (por favor, especifica):","Para sentirme apoyada necesito literalmente el apoyo de compañeros y managers. Que se tenga en cuenta opiniones, que se reconozca el trabajo y que no simplemente se invisibilice por tener una personalidad más débil o más femenina.",No,Barcelona
118004363950,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Data Scientist, Data Analyst, Data Manager,",,,Más de 8 y menos de 14 años,,,,,,,"Empresa no tech, departamento no tech",Más de 4 y menos de 8 años,No,,5,Sí,No,Me siento bastante  capacitada,2,2,4,3,Muy valorado,,4,3,Muy de acuerdo,4,Muy de acuerdo,54000,Entre 45K€-60K€,No,,No,Sí,"Recibir más formación, herramientas para aprender hard skills",,No,Barcelona
118004347793,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Front-End Developer,,,Menos de 2 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,No,,nunca me han promocionado en la empresa en la que estoy,No,Sí,Me siento poco capacitada,4,Muy valorado,Muy valorado,Muy valorado,3,,3,3,3,4,4,,Entre 24K€-30K€,Sí,"Sí, ha habido cambios en las políticas de diversidad y han evolucionado en los últimos años",No,No lo sé,Más mujeres promocionadas a roles directivos,,No,Barcelona
118004341128,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Project Manager, Product Owner, Scrum Mistress (Engineering Manager, etc)",,,Más de 14 años,,,,,,,Institución Pública,Más de 2 y menos de 4 años,No,Sí,3,No,Sí,Me siento bastante  capacitada,Muy valorado,Nada valorado,Muy valorado,Muy valorado,Muy valorado,,3,,Muy de acuerdo,4,Muy de acuerdo,30000,Entre 30K€-36K€,Sí,"No, no ha habido cambios en los últimos años.",No,Sí,Más mujeres promocionadas a roles directivos,,Sí,Santa Cruz de Tenerife
